"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Uhland"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022jlt"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://dbpedia.org/ontology/wikiPageID",624429
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://dbpedia.org/ontology/wikiPageRevisionID",23684795
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://xmlns.com/foaf/0.1/name","Ludwig Uhland"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/kép","Uhland.jpg"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/képaláírás","Gottlob Wilhelm Morff festménye"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/név","Ludwig Uhland"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://hu.dbpedia.org/property/elsőMű","Vaterländische Gesänge"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://dbpedia.org/ontology/abstract","Johann Ludwig Uhland (Tübingen, 1787. április 26. – Tübingen, 1862. november 13.) német költő, irodalmár, jogász és politikus volt."
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Uhland?oldid=23684795&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Ludwig_Uhland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Uhland"
"http://hu.wikipedia.org/wiki/Ludwig_Uhland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Uhland"
