"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/2000/01/rdf-schema#label","Kolding község"
"http://hu.dbpedia.org/resource/Kolding_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_4dd"
"http://hu.dbpedia.org/resource/Kolding_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Kolding_község","http://dbpedia.org/ontology/wikiPageID",150473
"http://hu.dbpedia.org/resource/Kolding_község","http://dbpedia.org/ontology/wikiPageRevisionID",23254113
"http://hu.dbpedia.org/resource/Kolding_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koldingkom.dk/"
"http://hu.dbpedia.org/resource/Kolding_község","http://xmlns.com/foaf/0.1/name","Kolding Kommune"
"http://hu.dbpedia.org/resource/Kolding_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sønder_Stenderup"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vester_Nebel"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Viuf"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vamdrup"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ødis-Bramdrup"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ødis"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Christiansfeld"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolding_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Harte"
