"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levyn","http://www.w3.org/2000/01/rdf-schema#label","Levyn"
"http://hu.dbpedia.org/resource/Levyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzrx"
"http://hu.dbpedia.org/resource/Levyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport"
"http://hu.dbpedia.org/resource/Levyn","http://dbpedia.org/ontology/wikiPageID",229744
"http://hu.dbpedia.org/resource/Levyn","http://dbpedia.org/ontology/wikiPageRevisionID",9517135
"http://hu.dbpedia.org/resource/Levyn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zeolitcsoport"
"http://hu.dbpedia.org/resource/Levyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levyn?oldid=9517135&ns=0"
"http://hu.dbpedia.org/resource/Levyn","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Levyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levyn"
"http://hu.wikipedia.org/wiki/Levyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levyn"
