"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gator_Joe","http://www.w3.org/2000/01/rdf-schema#label","Gator Joe"
"http://hu.dbpedia.org/resource/Gator_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Gator_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Gator_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Gator_Joe","http://dbpedia.org/ontology/wikiPageID",1077535
"http://hu.dbpedia.org/resource/Gator_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",23226082
"http://hu.dbpedia.org/resource/Gator_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatorjoesocala.com/history.html"
"http://hu.dbpedia.org/resource/Gator_Joe","http://dbpedia.org/ontology/abstract","Gator Joe egy aligátor volt az Amerikai Egyesült Államok Florida államában a 20. század első felében. Nevét a Barker–Karpis-banda lebukása tette híressé. A csaknem négyméteres aligátor a floridai Weir-tóban élt az 1900-as évek elejétől. Az állatra többször rálőttek a környéken rejtőzködő Barker-Karpis banda tagjai. Egyikük meg is említette őt a banda Chicagóban tartózkodó egyik vezetőjének, Arthur R. Barkernek írt levelében. Miután Barkert 1935. január 8-án elfogták, a levél a Szövetségi Nyomozó Iroda birtokába került. A nyomozóknak - mások mellett Gator Joe említése miatt - sikerült megtalálniuk az Ocklawahában bújkoló bűnözőket. Az állatot 1952-ben egy helyi aligátorvadász, Vic Skidmore elejtette. A hüllő egyik preparált lába ma is látható a róla elnevezett bárban Ocklawahában."
"http://hu.dbpedia.org/resource/Gator_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gator_Joe?oldid=23226082&ns=0"
"http://hu.dbpedia.org/resource/Gator_Joe","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Gator_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gator_Joe"
"http://hu.wikipedia.org/wiki/Gator_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gator_Joe"
