"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/2000/01/rdf-schema#label","Erlendur püspök"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_egyházi_személyek"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1308-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/wikiPageID",348643
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23256197
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012020559/http:/www.faeroeer.de/archiv/chronik.pdf"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106140738/http:/www.patursson.com/uk/pers_02.html"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/megjegyzés","Fafaragvány Erlendur püspökről"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/név","Erlendur püspök"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/születésiHely",", Bergen"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/halálDátuma",1308
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/halálHelye",", Bergen"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://hu.dbpedia.org/property/szakma","püspök"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/abstract","Feröeri Erlendur (norvégul: Erlend, Bergen, ? – ugyanott, 1308. június 13.) Feröer 14. és leghíresebb püspöke 1269-től 1308-ig. Székhelye Kirkjubøurban, Streymoy szigetén volt."
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erlendur_püspök?oldid=23256197&ns=0"
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://dbpedia.org/ontology/wikiPageLength",4653
"http://hu.dbpedia.org/resource/Erlendur_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erlendur_püspök"
"http://hu.wikipedia.org/wiki/Erlendur_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erlendur_püspök"
