"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/2000/01/rdf-schema#label","Leica"
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017tdm"
"http://hu.dbpedia.org/resource/Leica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Leica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Leica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageID",204022
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageRevisionID",23844247
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.leica-camera.com/"
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.leica-camera.com/Stores-und-H%C3%A4ndler/H%C3%A4ndlersuche"
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alllenses.org/brand/leica"
"http://hu.dbpedia.org/resource/Leica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Leica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Leica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/abstract","A Leica (Leica: Leitz(sche) Camera rövidítése) optikai készülékeket gyártó, illetve fejlesztő cégcsoport."
"http://hu.dbpedia.org/resource/Leica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leica?oldid=23844247&ns=0"
"http://hu.dbpedia.org/resource/Leica","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Leica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leica"
"http://hu.dbpedia.org/resource/Leica_Camera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leica"
"http://hu.wikipedia.org/wiki/Leica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leica"
