"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://dbpedia.org/ontology/wikiPageID",1082654
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://dbpedia.org/ontology/wikiPageRevisionID",14398050
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NgyepNEDGBR?oldid=14398050&ns=10"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepNEDGBR"
