"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://www.w3.org/2000/01/rdf-schema#label","Apa (szülő)"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Család"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://dbpedia.org/ontology/wikiPageID",423656
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://dbpedia.org/ontology/wikiPageRevisionID",23054952
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://dbpedia.org/ontology/abstract","Az apa az a férfi akinek biológiai és/vagy szociális úton gyermeke van. Van édesapa, mostohaapa, nevelő apa. Fontos szerepe van a család és a gyermekek anyagi jólétének, testi és szellemi fejlődésük, neveltetésük, oktatásuk biztosításában. Az anyával együtt megfelelő társadalmi mintákat szolgáltat a gyermekek számára. A hagyományos társadalmakban családfőként a legfőbb tekintély forrása volt. A 20. századtól, a nemek egyenjogúságának kiterjesztésével az anya szerepe ebből a szempontból ugyanolyan fontossá vált. A római patriarchális családban a családfő (pater familiaris) konkrét politikai és jogi hatalommal rendelkezett a család férfi és női tagjai fölött, mely meghatározó volt az utódok vagyoni (öröklés) és társadalmi helyzetére. A férfi és női utódok csak akkor váltak önállóvá, ha férjhez mentek és a férjük hatalma alá kerültek, illetve megnősültek és saját családot alapítottak. Ilyenkor az apa a felszabadítás (manumissio) által kiengedte utódait a saját családfői hatalma alól. A római jog által ez a szerep egészen a 20. század végéig meghatározó volt. A nőnek mindenben férje és gyermekei apjának társadalmi és jogi helyzetéhez kellett alkalmazkodnia, bár a saját vagyoni helyzetével, hozományával, örökségével és származásával javíthatta a család helyzetét. Fel kellett azonban vennie férje nevét és társadalmi rangját. Ha pl. egy nemes nő nem nemes férfihez ment férjhez, ő és gyermekei sem lettek többé nemesi állásúak. Ha egy egy báróhoz ment férjhez, az alacsonyabb bárói rangot viselte tovább stb. Ezen a helyzeten csak a társadalmi mobilitás lehetőségeinek kihasználásával lehetett javítani. Az apa szerepe a jogban a 20. század végéig meghatározó volt. Így például a családon belüli erőszak kérdésének jogi rendezése is emiatt húzódott el a legtöbb országban. A hagyományos társadalmakban az apa származása meghatározó volt a család és az utódok társadalmi rangjára, vagyoni helyzetére stb. nézve. Érdeke elsősorban a legitim utódok, saját génállományának továbbadása volt. A híres római mondás szerint Mater semper certa; pater est quem nuptiae demonstrant (Az anya mindig biztos; az apa a házasság által nyilvánul meg). A modern DNS-vizsgálatokkal azonban ma már az esetleges kétségek is tisztázhatók. A nemesi családokban az apa származása alapvető fontosságú volt. Egyes tisztségek elnyeréséhez (kamarás, stb.) apai és anyai ágon egyaránt meghatározott számú nemesi őst kellett kimutatni. A származás számos jogi és társadalmi következménnyel járt, ezért a nemesi családokban részletes genealógiákat, családfákat vezettek."
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apa_(szülő)?oldid=23054952&ns=0"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://dbpedia.org/ontology/wikiPageLength",5949
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apa_(szülő)"
"http://hu.wikipedia.org/wiki/Apa_(szülő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apa_(szülő)"
