"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca Corviniana"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4nlz"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageID",133134
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageRevisionID",23775403
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/portal.unesco.org/ci/en/ev.php-URL_ID=14904&URL_DO=DO_TOPIC&URL_SECTION=201.html%7C"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/object.e7474357-8bb3-4c24-afc5-fc37ec8d76ad.ivy%7C"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816201734/http:/www.corvina.oszk.hu/studies/wehli2002-1-hun.htm"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03178/03178.htm"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvina.oszk.hu/"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111113815/http:/regi.oszk.hu/hun/kincsek/cimeliak/korvina/korvina_index_hu.htm"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=11656"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/ci/en/ev.php-URL_ID=14904&URL_DO=DO_TOPIC&URL_SECTION=201.html%7Ctitle=Hungary"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-ms.mtak.hu/43/"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://corvina.hu/hu/a-corvinakrol/multimedia/"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://jekely.blogspot.hu/p/bibliotheca-corviniana.html"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00365/00046/pdf/KLL_EPA00365_2005-09_018-019.pdf"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MTAKonyvtarKiadvanyai_KOZLEM_031/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/muveszettortenet-9-evfolyam/muveszet-a-hatalom-szolgalataban-all-antica-muveszet-matyas-udvaraban/a-corvina-konyvtar"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-irodalom/ch06s07.html"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03274/html/index.htm"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607145911/http:/www.litera.hu/object.e7474357-8bb3-4c24-afc5-fc37ec8d76ad.ivy%7C"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.de/mow-corvinen.html%3F&L=0"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Bibliotheca_Corviniana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
