"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Afife_Jale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Alpaslan_Ertüngealp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Alékosz_Jordánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Can_Bartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Can_Yücel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Charles_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Dani_Rodrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Dürrüşehvar_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Fatma_Aliye_Topuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Füreya_Koral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hadi_Elazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Halit_Akçatepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Halit_Deringör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hovhannesian_Eghia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hülya_Vurnal_İkizgül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/II._Abdul-Medzsid_oszmán_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/IV._Leó_mingréliai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Ianis_Hagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Jeórjosz_Alimbrándisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Kategória:Isztambuliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Isztambuliak","http://www.w3.org/2000/01/rdf-schema#label","Isztambuliak"
