"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Tuamotu-Gambier-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v_57"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambier-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://dbpedia.org/ontology/wikiPageID",1003307
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20649066
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polynesie-francaise.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://xmlns.com/foaf/0.1/name","Tuamotu-Gambier-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/kép","Huahine topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/képaláírás","Tuamotu-Gambier térképe"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/név","Tuamotu-Gambier-szigetek"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/térkép","French Polynesia-CIA WFB Map.png"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/koordináták",18
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://dbpedia.org/ontology/abstract","A Tuamotu-Gambier-szigetek (franciául: Îles Tuamotu-Gambier) földrajzi értelemben a Tuamotu-szigetekből és a Gambier-szigetekből áll, amelyek egymás közelében helyezkednek el. A Tuamotu-Gambier-szigeteken a közigazgatási körzet és a választói körzet nem azonos, mivel Francia Polinéziában 5 közigazgatási körzet van (franciául: subdivisions administratives), azonban 6 választói körzet (fr: circonscriptions électorales)."
"http://hu.dbpedia.org/resource/Tuamotu-Gambier-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
