"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea","http://www.w3.org/2000/01/rdf-schema#label","Andrea"
"http://hu.dbpedia.org/resource/Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Andrea","http://dbpedia.org/ontology/wikiPageID",6044
"http://hu.dbpedia.org/resource/Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23558149
"http://hu.dbpedia.org/resource/Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea","http://dbpedia.org/ontology/abstract","Az Andrea az Andreas (magyarul András, Andor, Endre) férfinév magyarul és több más nyelven is használatos női párja. Az olasz nyelvben férfinévként használatos."
"http://hu.dbpedia.org/resource/Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea?oldid=23558149&ns=0"
"http://hu.dbpedia.org/resource/Andrea","http://dbpedia.org/ontology/wikiPageLength",3782
"http://hu.dbpedia.org/resource/Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea"
"http://hu.wikipedia.org/wiki/Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea"
