"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Abdel-Sattar"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98k22"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgók"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/wikiPageID",1160802
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/wikiPageRevisionID",17938983
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kooora.com/%3Fplayer=17530"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalfootballteams.com/v2/player.php%3Fid=25794"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jordán_focista"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_jordán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/név","Ahmed Abdel-Sattar"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/teljesNév","Ahmed Abdel-Sattar Nawwas"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Ordon_Club"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Jazeera_(Ammán)"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Jazeera_(Ammán)"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/klubOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jordán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/válogatottOrszág","Jordánia"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/abstract","Ahmed Abdel-Sattar Nawwas (1984. július 6. –) jordániai válogatott labdarúgó, az kapusa."
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/birthName","Ahmed Abdel-Sattar Nawwas"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Jazeera_(Ammán)"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Ordon_Club"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Jazeera_(Ammán)"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmed_Abdel-Sattar?oldid=17938983&ns=0"
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmed_Abdel-Sattar"
"http://hu.wikipedia.org/wiki/Ahmed_Abdel-Sattar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmed_Abdel-Sattar"
