"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://www.w3.org/2000/01/rdf-schema#label","Szepesszombati járás"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://dbpedia.org/ontology/wikiPageID",1077833
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19980763
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/inc/kb_statisztika/helysegnevtar/1913/helysegnevtar-1913.pdf"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://dbpedia.org/ontology/abstract","A Szepesszombati járás az egykori Magyar Királyság Szepes vármegyéjének egyik járása volt 1894-től a trianoni békeszerződésig. Korábbi neve volt. A járás székhelye Szepesszombat volt. 
* Alsóerdőfalva 
* Alsószépfalu 
* Batizfalva 
* Erzsébetháza 
* Felka 
* Felsőszépfalu 
* Filefalva 
* Gánóc 
* Gerlachfalva 
* Hernádfalu 
* Hernádfő 
* Lándzsásötfalu 
* Lucsivna 
* Malompatak 
* Mateóc 
* Menguszfalva 
* Nagyszalók 
* Ószelec 
* Savnik 
* Stóla 
* Strázsa 
* Svábfalva 
* Szepesszombat 
* Szepestapolca 
* Szepesvéghely"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepesszombati_járás?oldid=19980763&ns=0"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepesszombati_járás"
"http://hu.wikipedia.org/wiki/Szepesszombati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepesszombati_járás"
