"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Poszurul_csikhjora"
"http://hu.dbpedia.org/resource/City_Hunter_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Poszurul_csikhjora"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://www.w3.org/2000/01/rdf-schema#label","Poszurul csikhjora"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://dbpedia.org/ontology/wikiPageID",975965
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://dbpedia.org/ontology/wikiPageRevisionID",23070793
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiae.co.kr/news/view.htm%3Fidxno=2011072813302155648"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
