"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/G_7130","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/G_7140","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/G_7530","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/G_7540","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2000/01/rdf-schema#label","Gízai masztabák"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://dbpedia.org/ontology/wikiPageID",768828
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://dbpedia.org/ontology/wikiPageRevisionID",11320931
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gízai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/2004/02/skos/core#prefLabel","Gízai masztabák"
"http://hu.dbpedia.org/resource/Kategória:Gízai_masztabák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gízai_masztabák?oldid=11320931&ns=14"
