"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://www.w3.org/2000/01/rdf-schema#label","Afrikai elefánt"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01df35"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageID",172331
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageRevisionID",23720570
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://elefant.lap.hu"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215517/http:/www.hirado.hu/cikk.php%3Fid=111053"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930231917/http:/www.wildlife.fw.hu/species/mammalia/loxodonta_africana.html"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104140216/http:/www.artoflegendindia.com/productimages/PBAAG046.jpg"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11500009"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/12/22/az_afrikai_elefant_ket_kulon_faj/"
"http://hu.dbpedia.org/resource/Afrikai_elefánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
