"subject","predicate","object"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://www.w3.org/2000/01/rdf-schema#label","MegaMan NT Warrior"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q4hl"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://dbpedia.org/ontology/wikiPageID",531777
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",20680644
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Kids'_WB"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Teletoon"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Rai_Gulp"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/A+_(televízióadó)"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","Jetix, Rede Globo"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","Jetix"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/SIC"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Hero_(TV_channel)"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/GMA_Network"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RaiSat_Smash"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Rai_2"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Canal_Panda"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/cím","MegaMan NT Warrior"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/cím","Rockman.EXE Axess"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/cím","Rockman.EXE"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2003
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódok",51
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódok",56
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/kép","Rockman_exe.jpg"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kato_Takao"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Xebec"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--12-09"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--12-16"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás",2002
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás",2003
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--12-30"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--11-25"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--12-23"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2003
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2004
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csíkSzín","B0C4DE"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Feltámad a fáraó"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Megaman újjáépül"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Pénzügyi pánik"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Az ismeretlen bajnok"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A rejtélyes parancsnok"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Az áruló lovag"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Támadnak a robothalak"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Töltés indul!"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A vírusgyár"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Macskajáték"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Virtuális világ"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Megaman életre kel"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Utcai harcok"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A nudlifaló"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A bővített program"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Sakk-matt"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Jégtörők"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A jóga-harcos"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A kiberszörny"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Tűz és víz"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Légy a magad ura!"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Ádáz küzdelmek 2. rész"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A vírusirtók"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Földalatti zűrzavar"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Csapatmunka 2. rész"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A jégváros"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A hagyaték"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Behatolók"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Roll átváltozik 2. rész"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Pár lépés a katasztrófa"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Csapatmunka"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Káosz és zűrzavar"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Megamant ellopják"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Forró hangulat"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Harci hetes"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A nagy csata"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Kő, papír, olló"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","Ördögi terv"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/epizódCíme","A prototípus"
