"subject","predicate","object"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Four Broncos-emlékkupa"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd9m"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://dbpedia.org/ontology/wikiPageID",551798
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20189410
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://dbpedia.org/ontology/abstract","A Four Broncos-emlékkupa egy díj melyet a Western Hockey League-ben osztanak ki az év játékosának. A kupát a csapat négy játékosának emlékére nevezték el akik egy balesetben hunytak el mikor a csapatbusszal egy mérkőzésre tartottak 1986. december 30-án."
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Four_Broncos-emlékkupa?oldid=20189410&ns=0"
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Four_Broncos-emlékkupa"
"http://hu.wikipedia.org/wiki/Four_Broncos-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Four_Broncos-emlékkupa"
