"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Óváros_(Prága)"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Óváros_(Prága)"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Óváros (Prága)"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_687"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://dbpedia.org/ontology/wikiPageID",68250
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23804451
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/616"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://xmlns.com/foaf/0.1/name","Prága történelmi belvárosa"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Óváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
