"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Antalya (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",68773
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17365236
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalya_(egyértelműsítő_lap)?oldid=17365236&ns=0"
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",214
"http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalya_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antalya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Antalya_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalya_(egyértelműsítő_lap)"
