"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/2000/01/rdf-schema#label","(9625) 1993 HF"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vlpx"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://dbpedia.org/ontology/wikiPageID",738997
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://dbpedia.org/ontology/wikiPageRevisionID",18230264
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/aphélium",429961050
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/felszállóCsomó",240.371
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/félNagytengely",378707069
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/inklináció",9.898
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/közepesAnomália",100.441
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/perihélium",327453089
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/perihéliumSzöge",322.406
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/periódus",4.03
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://hu.dbpedia.org/property/periódus",1471.18
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://dbpedia.org/ontology/abstract","A (9625) 1993 HF a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. április 16-án."
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9625)_1993_HF?oldid=18230264&ns=0"
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/(9625)_1993_HF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9625)_1993_HF"
"http://hu.wikipedia.org/wiki/(9625)_1993_HF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9625)_1993_HF"
