"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liri","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monti_Simbruini"
"http://hu.dbpedia.org/resource/Liri","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Monti_Simbruini"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/2000/01/rdf-schema#label","Monti Simbruini"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy63d"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_földrajza"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://dbpedia.org/ontology/wikiPageID",333375
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://dbpedia.org/ontology/wikiPageRevisionID",20876933
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://xmlns.com/foaf/0.1/name","Simbruini-hegység"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Monti_Simbruini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
