"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://www.w3.org/2000/01/rdf-schema#label","Formannskapsdistrikt"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw47h"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közigazgatása"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://dbpedia.org/ontology/wikiPageID",336509
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://dbpedia.org/ontology/wikiPageRevisionID",23563831
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://dbpedia.org/ontology/abstract","A formannskapsdistrikt a helyi önkormányzat neve volt a norvég községek 1838. január 1-jével létrehozott rendszerében. A formannskapsdistriktekről szóló törvényt a Storting fogadta el, XIV. Károly János király 1837. január 14-én írta alá. A törvény az (1814-ben elfogadott) norvég alkotmány előírását teljesítette, amely szerint minden egyházközségben (norvégül prestegjeld) formannskapsdistriktet kell létrehozni. A Norvég Egyház helyi egységeiből így közigazgatási egységek jöttek létre (egyes egyházközségből 2-3 is). A vidéki területeknek adott önkormányzati jogkör jelentős politikai fejlemény volt.Összesen 396 formannsskapsdistrikt született ekkor: 
* 25 város: Arendal, Bergen, Bodø, Drammen, Fredrikstad, Grimstad, , , Kongsberg, , Kristiansand, Kristiansund, Larvik, , Lillehammer, Molde, Moss, Oslo, , Risør, Skien, Stavanger, Tromsø, Trondheim, Tønsberg. 
* Három város vidéki kerületekkel: Hammerfest, Vadsø, Vardø. 
* Egy formannskapsdistrikt, amely két apró rakodóhelyből állt: és . 
* Három vidéki formannskapsdistrikt függő rakodóhelyekkel: , Sokndal és . 
* Egy kikötő és tengerészeti bázis: Stavern. 
* Egy vidéki kerület függő bányavárossal: Røros. 
* 350 vidéki kerület: , , , , , Asker, Askim, , Askøy, Audnedal , , , , , , , (két községre osztva), , (Østfoldban), (Tromsban), , , Birkenes, , , , , , , (Østfoldban), (Nordlandban), , , , , , , , Bygland, , , (Nordlandban), (Telemarkban), , , , , , , (Hordaland megyében), (Sogn og Fjordane megyében), , , , , Eigersund, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , Gjerstad, Gjesdal, , , , , , , , , , , , , , , , , , ), , , , , , , , , , , , Hjelmeland, , , (Hedmarkban), (Vestfoldban), , , , , , , , , , , Hægebostad, , , Hå, , , , , , , , , , , , , , Klepp, , , , , , , Kvinesdal, , , , , , , , , Leikanger, , , , , , , , , , Lund, , , Lyngdal, , , , , , , , , , , , , , , (Akershusban), (Buskerudban), (Hedmarkban), , , Nesodden, , , , , (lásd ), , , , , , , , , , , , , , , , Rana község, , , , , , , , , , , , , , , , , , , , Selje, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , Søgne, , , (see ), , , Time, , , , , , , , , , , , , , , , , , , (Hedmarkban), (Opplandban), , , , , , Verdal, , , , , , , , , , , , , , , , , , , , , , , , , , , , , Åmli, , , , , Åseral."
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formannskapsdistrikt?oldid=23563831&ns=0"
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://dbpedia.org/ontology/wikiPageLength",7752
"http://hu.dbpedia.org/resource/Formannskapsdistrikt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formannskapsdistrikt"
"http://hu.wikipedia.org/wiki/Formannskapsdistrikt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formannskapsdistrikt"
