"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/2000/01/rdf-schema#label","Adler 2,5 Liter"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4xkj"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adler_modellek"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://dbpedia.org/ontology/wikiPageID",1109144
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://dbpedia.org/ontology/wikiPageRevisionID",22333624
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://xmlns.com/foaf/0.1/name","Adler 2,5 Liter"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Adler_2,5_Liter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
