"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Iskarióti_Júdás"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/2000/01/rdf-schema#label","Iskarióti Júdás"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3y0"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://dbpedia.org/ontology/wikiPageID",426436
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://dbpedia.org/ontology/wikiPageRevisionID",22498693
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120025121/http:/lexikon.katolikus.hu/J/J%C3%BAd%C3%A1s.html"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/ketubim/judas.htm"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
