"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angaturama","http://www.w3.org/2000/01/rdf-schema#label","Angaturama"
"http://hu.dbpedia.org/resource/Angaturama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvhym"
"http://hu.dbpedia.org/resource/Angaturama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinosauridák"
"http://hu.dbpedia.org/resource/Angaturama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Angaturama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Angaturama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Angaturama","http://dbpedia.org/ontology/wikiPageID",350182
"http://hu.dbpedia.org/resource/Angaturama","http://dbpedia.org/ontology/wikiPageRevisionID",23839027
"http://hu.dbpedia.org/resource/Angaturama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922110916/http:/web.me.com/dinoruss/de_4/5a6582a.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Angaturama","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6582a.htm%7Ctitle=Angaturama%7Cwork=The"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/name","Angaturama"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/imageCaption","A csontváza"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/familia","Spinosauridae"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/subdivision","*Angaturama limai (Kellner & Campos )"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Angaturama","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
