"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Albert_Riera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://dbpedia.org/ontology/wikiPageID",199978
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://dbpedia.org/ontology/wikiPageRevisionID",22458805
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Galatasaray_S.K._keret?oldid=22458805&ns=10"
"http://hu.dbpedia.org/resource/Aurélien_Chedjou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Ayhan_Akman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Barış_Özbek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Emmanuel_Eboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Emre_Akbaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Emre_Güngör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Emre_Taşdemir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Gökhan_Zan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Hakan_Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Hasan_Şaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Jimmy_Durmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Marcelo_Saracchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Martin_Linnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Nagatomo_Júto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Orkun_Uşak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Ryan_Babel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Sabri_Sarıoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Servet_Çetin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Szofiane_Feguli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Tomáš_Ujfaluši","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
"http://hu.dbpedia.org/resource/Yunus_Akgün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galatasaray_S.K._keret"
