"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culture_Convenience_Club","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon"
"http://hu.dbpedia.org/resource/Culture_Convenience_Club","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Könyvkereskedelem Magyarországon"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hnjb"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/wikiPageID",409355
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23825035
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318170317/http:/www.pallaslexikon.hu/"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkke.hu/"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/abstract","A könyvkereskedelem az iparnak az az ága, mely az irodalmi termékek előállításával és terjesztésével foglalkozik. A könyvekkel való kereskedésen kívül a -, mű- és térképkereskedésre is kiterjed."
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvkereskedelem_Magyarországon?oldid=23825035&ns=0"
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",13919
"http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvkereskedelem_Magyarországon"
"http://hu.dbpedia.org/resource/Könyvkereskedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon"
"http://hu.wikipedia.org/wiki/Könyvkereskedelem_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvkereskedelem_Magyarországon"
