"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gyürky Gyula"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://dbpedia.org/ontology/wikiPageID",1292832
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",19677119
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SOMORJA_Selmeczbanyaiakemlekkonyve/%3Fpg=152&layout=s"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/accd",2015-09-16
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/ann",1936
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/cap","gyürki-i Gyürky Gyula"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/pag",151
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/red","Selmeczbányaiak Egyesülete"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/tit","Selmeczbányaiak Emlékkönyve"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://hu.dbpedia.org/property/url","http://library.hungaricana.hu/hu/view/SOMORJA_Selmeczbanyaiakemlekkonyve/%3Fpg=152&layout=s"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://dbpedia.org/ontology/abstract","Gyürki Gyürky Gyula (1860–1949) okleveles bányamérnök, az ózdi székhelyű Rimamurány-Salgótarjáni Vasmű Részvénytársaság igazgatója, a vasműhöz tartozó nyugat-borsodi szénbányák első vezetője és a bányarendszer főtárójának névadója."
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyürky_Gyula?oldid=19677119&ns=0"
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Gyürky_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyürky_Gyula"
"http://hu.wikipedia.org/wiki/Gyürky_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyürky_Gyula"
