"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium","http://www.w3.org/2000/01/rdf-schema#label","Kalcium"
"http://hu.dbpedia.org/resource/Kalcium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkqy"
"http://hu.dbpedia.org/resource/Kalcium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkáliföldfémek"
"http://hu.dbpedia.org/resource/Kalcium","http://dbpedia.org/ontology/wikiPageID",31981
"http://hu.dbpedia.org/resource/Kalcium","http://dbpedia.org/ontology/wikiPageRevisionID",23438850
"http://hu.dbpedia.org/resource/Kalcium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FCa"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalcium/Táblázat"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkáliföldfémek"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Kalcium","http://dbpedia.org/ontology/abstract","A kalcium (nyelvújításkori magyar nevén: mészeny, latinul calcium) kémiai elem az elemek periódusos rendszerében. Vegyjele Ca, protonszáma 20. Móltömege 40,078 g/mol. Puha, könnyű fém, mely az alkáliföldfémek közé tartozik. A földkéregben előforduló elemek közül az ötödik leggyakoribb. Hevesen reagál oxigénnel és vízzel, ezért a természetben csak vegyületei fordulnak elő. Mint biogén elem minden élő sejt egyik építőköve. Az egyik legnagyobb mennyiségben előforduló fém a szervezetben. Latin nevét a mészről (latinul calx) kapta. A kalcium sói a lángot téglavörösre festik. A kalciumot Humphry Davy fedezte fel 1808-ban. A kalcium rendkívül fontos szerepet tölt be az élő szervezetekben, elsősorban a sejtfolyamatokban, így az egyik leggyakoribb fém az élő szervezetekben. A csontok épüléséhez fokozottan fontos."
"http://hu.dbpedia.org/resource/Kalcium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium?oldid=23438850&ns=0"
"http://hu.dbpedia.org/resource/Kalcium","http://dbpedia.org/ontology/wikiPageLength",21136
"http://hu.dbpedia.org/resource/Kalcium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium"
"http://hu.dbpedia.org/resource/Ca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium"
"http://hu.dbpedia.org/resource/Calcium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium"
"http://hu.dbpedia.org/resource/Kálcium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium"
"http://hu.dbpedia.org/resource/Mészeny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium"
"http://hu.wikipedia.org/wiki/Kalcium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium"
