"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/2000/01/rdf-schema#label","Radagaisus"
"http://hu.dbpedia.org/resource/Radagaisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Radagaisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Radagaisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:406-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radagaisus","http://dbpedia.org/ontology/wikiPageID",1497467
"http://hu.dbpedia.org/resource/Radagaisus","http://dbpedia.org/ontology/wikiPageRevisionID",21933149
"http://hu.dbpedia.org/resource/Radagaisus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/cím","Hunok – gepidák – langobardok"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/elér",2017-09-19
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Zimonyi István"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Cseh János"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Tóth Ágnes"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Nagy Margit"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Tomka Péter"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/szerző","Bóna István"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Radagaisus","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Radagaisus","http://dbpedia.org/ontology/abstract","Radagaisus vagy Radagais (elhunyt 406. augusztus 23-án) a gótok királya volt (a latin forrásokban rex). 405 végén százezres nagyságúra becsült seregével támadást indított Észak-Itália ellen, azonban a következő évben Stilicho nyugatrómai hadvezértől vereséget szenvedett. A háborús vereséget túlélő gótok Alarik vizigót királyhoz csatlakoztak, aki 410-ben feldúlta Rómát."
"http://hu.dbpedia.org/resource/Radagaisus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radagaisus?oldid=21933149&ns=0"
"http://hu.dbpedia.org/resource/Radagaisus","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Radagaisus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radagaisus"
"http://hu.wikipedia.org/wiki/Radagaisus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radagaisus"
