"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aepycamelus","http://www.w3.org/2000/01/rdf-schema#label","Aepycamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vb8v"
"http://hu.dbpedia.org/resource/Aepycamelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Aepycamelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Aepycamelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Aepycamelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camelini"
"http://hu.dbpedia.org/resource/Aepycamelus","http://dbpedia.org/ontology/wikiPageID",994746
"http://hu.dbpedia.org/resource/Aepycamelus","http://dbpedia.org/ontology/wikiPageRevisionID",23193816
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/name","Aepycamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tevefélék"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus elrodi"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus giraffinus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus robustus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus stocki"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus alexandrae"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus priscus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus latus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus bradyi"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus proceras"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivision","†Aepycamelus major"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subdivisionRanks","Fajai"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikicommonscat","Aepycamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/wikispecies","Aepycamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/genus","†Aepycamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/genusAuthority","MacDonald, 1956"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/rangeMap","Aepcamelus range.png"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subfamilia","Camelinae"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tevealakúak"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/superfamilia","Cameloidea"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/synonyms","*Alticamelus
*Homocamelus"
"http://hu.dbpedia.org/resource/Aepycamelus","http://hu.dbpedia.org/property/tribus","Camelini"
"http://hu.dbpedia.org/resource/Aepycamelus","http://dbpedia.org/ontology/abstract","Az Aepycamelus a tevefélék egy kihalt neme (korábbi elnevezése Alticamelus), amely a miocén korban élt. Első felbukkanása 20,6 millió évvel ezelőtt történt és 4,9 millió évvel ezelőtt kihalt. Mind a régebbi, mind az új elnevezés ""magas tevét"" jelent latinul, illetve ógörögül. Az Aepycamelusok a lábujjaikon jártak és a mai tevékhez hasonlóan már párnázott talpuk volt."
"http://hu.dbpedia.org/resource/Aepycamelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aepycamelus?oldid=23193816&ns=0"
"http://hu.dbpedia.org/resource/Aepycamelus","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Aepycamelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aepycamelus"
"http://hu.wikipedia.org/wiki/Aepycamelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aepycamelus"
