"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://www.w3.org/2000/01/rdf-schema#label","Segélyhívószám"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rnx"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://dbpedia.org/ontology/wikiPageID",963948
"http://hu.dbpedia.org/resource/Segélyhívószám","http://dbpedia.org/ontology/wikiPageRevisionID",23881438
"http://hu.dbpedia.org/resource/Segélyhívószám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://dbpedia.org/ontology/abstract","A segélyhívószám olyan nyilvános és ingyenes telefon hívószám, mely vész esetén hívható. A szám országonként eltérő, általában egy könnyen megjegyezhető három számjegyű szám, mely gyorsan hívható. Egyes országban több segélyhívószám is létezik különböző típusú vészhelyzetekre. Az Európai Unióban az 1990-es évek óta használatos segélyhívó szám a 112."
"http://hu.dbpedia.org/resource/Segélyhívószám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segélyhívószám?oldid=23881438&ns=0"
"http://hu.dbpedia.org/resource/Segélyhívószám","http://dbpedia.org/ontology/wikiPageLength",6178
"http://hu.dbpedia.org/resource/Segélyhívószám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segélyhívószám"
"http://hu.wikipedia.org/wiki/Segélyhívószám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segélyhívószám"
