"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerwyn_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jamie_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Mark_Webster_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Walesi dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583586
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23187481
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_dartsjátékosok?oldid=23187481&ns=14"
