"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Jakovlevics Potapov"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://dbpedia.org/ontology/wikiPageID",1519813
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://dbpedia.org/ontology/wikiPageRevisionID",21516918
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://dbpedia.org/ontology/abstract","Viktor Jakovlevics Potapov, oroszul: Виктор Яковлевич Потапов olimpiai bronzérmes, kétszeres világbajnok szovjet-orosz vitorlázó."
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Jakovlevics_Potapov?oldid=21516918&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Jakovlevics_Potapov"
"http://hu.wikipedia.org/wiki/Viktor_Jakovlevics_Potapov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Jakovlevics_Potapov"
