"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Lerchenfelder Straße (metróállomás)"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1158260
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23237595
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/mivel-utaznak-becsben-az-u2-es-vonal-140430"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Lerchenfelder_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
