"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói"
"http://hu.dbpedia.org/resource/Simatoc_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Mátyás_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Carmen București labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://dbpedia.org/ontology/wikiPageID",853654
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16202856
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_román_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Carmen București labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Carmen_București_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Carmen_București_labdarúgói?oldid=16202856&ns=14"
