"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_rétimoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rétimolyfélék"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Rétimolyfélék"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzvcv"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réti_molyfélék"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageID",233377
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23576671
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/termtud/ns/ns1/microlepidoptera.pdf"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01957/00003/pdf/EPA01957_6_pastoralis-szeoke_e-acta_2011-2-1_p-53-100.pdf"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Rétimolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
