"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/2000/01/rdf-schema#label","Drakón (athéni politikus)"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2d"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/wikiPageID",263216
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23345194
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2580.html"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2579.html"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/abstract","Drakón (Kr. e. 7. század) Kr. e. 621-ben athéni politikus, az első írásos görög törvények megalkotója. Nevének magyar jelentése „sárkány”."
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drakón_(athéni_politikus)?oldid=23345194&ns=0"
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drakón_(athéni_politikus)"
"http://hu.wikipedia.org/wiki/Drakón_(athéni_politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)"
"http://hu.dbpedia.org/resource/Drakón_(arkhón)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)"
"http://hu.dbpedia.org/resource/Drákó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drakón_(athéni_politikus)"
