"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://www.w3.org/2000/01/rdf-schema#label","Toulo de Graffenried"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzdf"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix-autóversenyzők"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://dbpedia.org/ontology/wikiPageID",546806
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://dbpedia.org/ontology/wikiPageRevisionID",22046429
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-degemm.html"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/emmanuel-de-graffenried.aspx"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toulo_de_Graffenried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
