"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://www.w3.org/2000/01/rdf-schema#label","Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0cdp"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://dbpedia.org/ontology/wikiPageID",1078140
"http://hu.dbpedia.org/resource/Methanothermaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22472127
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/color","#AFAFAF"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanobacteria"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/familia","Methanothermaceae (Stetter 1982)"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/ordo","Methanobacteriales (Balch and Wolfe 1981)"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/subdivision","*Methanothermus (Stetter 1982)
**Methanothermus fervidus (Stetter 1982) 
**Methanothermus sociabilis (Stetter 1986)"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/wikispecies","Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/lspnLetter","m"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/lspnTaxoname","methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/microbe","yes"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/ncbiTaxid",2178
"http://hu.dbpedia.org/resource/Methanothermaceae","http://hu.dbpedia.org/property/taxoname","Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://dbpedia.org/ontology/abstract","A Methanothermaceae az élőlények rendszertani osztályozásában a Methanobacteriales rend alá tartozó egyik baktériumcsalád."
"http://hu.dbpedia.org/resource/Methanothermaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanothermaceae?oldid=22472127&ns=0"
"http://hu.dbpedia.org/resource/Methanothermaceae","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Methanothermaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermus_fervidus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanothermaceae"
"http://hu.dbpedia.org/resource/Methanothermus_sociabilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanothermaceae"
"http://hu.wikipedia.org/wiki/Methanothermaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanothermaceae"
