"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala"
"http://hu.dbpedia.org/resource/Kettős_élet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala"
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/2000/01/rdf-schema#label","Marichuy – A szerelem diadala"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8s13"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/wikiPageID",769334
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/wikiPageRevisionID",23800680
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231054850/http:/www.seriesnow.com/mexican-telenovelas/triunfodelamorel.html"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621173410/http:/www.telenovelas.hu/triunfodelamor.html"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207024742/http:/televisa.esmas.com/entretenimiento/telenovelas/triunfo-del-amor/"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
