"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://www.w3.org/2000/01/rdf-schema#label","Világkönyvtár (Révai Testvérek)"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyes_tartalmú_könyvsorozatok"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://dbpedia.org/ontology/wikiPageID",1606796
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://dbpedia.org/ontology/wikiPageRevisionID",22484142
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/vilagkonyvtar-szerk-pogany-jozsef-bp-19121920-revai-egy-egy-kotet-vaszonba-kotve-190-3457F/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ2aWxcdTAwZTFna1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/kép","Világkönyvtár.jpg"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/képaláírás","A Világkönyvtár borítódísze"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/név","Világkönyvtár"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1912
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Révai_Testvérek"
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/részei",53
"http://hu.dbpedia.org/resource/Világkönyvtár_(Révai_Testvérek)","http://hu.dbpedia.org/property/témakör","társadalom- és természettudományok"
