"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/JK_Maag_Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/2000/01/rdf-schema#label","JK Maag Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064fr2"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/wikiPageID",511857
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/wikiPageRevisionID",17006016
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://xmlns.com/foaf/0.1/name","JK Maag Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/balkéz","CC0000"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/csapatnév","JK Maag Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/jobbkéz","CC0000"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/nadrág","CC0000"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/nemzet","észt"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tamme_Staadion"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/teljesCsapatnév","Jalgpalliklubi Maag Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/test","CC0000"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/zokni","CC0000"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/abstract","A JK Maag Tartu, teljes nevén Jalgpalliklubi Maag Tartu egy megszűnt észt labdarúgócsapat. A klubot 1990-ben alapították, és 2006-ban szűnt meg, miután beolvadt a Tammeka Tartu együttesébe, létrehozva ezzel egy rövid életű klubot, a JK Maag Tammeka Tartut."
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/colourName","kék,fehér"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tamme_Staadion"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JK_Maag_Tartu?oldid=17006016&ns=0"
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/wikiPageLength",4255
"http://hu.dbpedia.org/resource/JK_Maag_Tartu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JK_Maag_Tartu"
"http://hu.wikipedia.org/wiki/JK_Maag_Tartu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JK_Maag_Tartu"
