"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Hardin megye (Texas)"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyéi"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://dbpedia.org/ontology/wikiPageID",1336334
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23548387
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lumberton_(Texas)"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.8
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://dbpedia.org/ontology/abstract","Hardin megye az Amerikai Egyesült Államokban, azon belül Texas államban található. Megyeszékhelye , legnagyobb városa Lumberton. Lakosainak száma 55 417 fő (2013. július 1.). +/- Hardin megye Tyler, Jefferson, Orange, Polk, Liberty és Jasper megyékkel határos."
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hardin_megye_(Texas)?oldid=23548387&ns=0"
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Hardin_megye_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hardin_megye_(Texas)"
"http://hu.wikipedia.org/wiki/Hardin_megye_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hardin_megye_(Texas)"
