"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563464
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067966
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Hampshire"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","New Hampshire közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_Hampshire_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Hampshire_közlekedése?oldid=20067966&ns=14"
