"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://www.w3.org/2000/01/rdf-schema#label","A kegyencnő"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t4zk"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://dbpedia.org/ontology/wikiPageID",393114
"http://hu.dbpedia.org/resource/A_kegyencnő","http://dbpedia.org/ontology/wikiPageRevisionID",23159706
"http://hu.dbpedia.org/resource/A_kegyencnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://dbpedia.org/ontology/abstract","A kegyencnő (franciául La Favorite, olaszul La Favorita) Gaetano Donizetti operája négy felvonásban. Szövegét Baculard Arnaud Le Comte de Comminges c. drámája nyomán , és Eugène Scribe írta. Az opera első változata francia nyelvű librettóra készült. Az ősbemutatóra 1840. december 2-án került sor a párizsi Nagyoperában. Donizetti e művének is készült olasz változata Francesco Janetti fordításában 1841-ben. A magyarországi bemutató a Pesti Városi Német Színházban volt 1842. március 12-én, magyarul a Nemzeti Színházban hangzott el először 1869. április 3-án."
"http://hu.dbpedia.org/resource/A_kegyencnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kegyencnő?oldid=23159706&ns=0"
"http://hu.dbpedia.org/resource/A_kegyencnő","http://dbpedia.org/ontology/wikiPageLength",3925
"http://hu.dbpedia.org/resource/A_kegyencnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kegyencnő"
"http://hu.dbpedia.org/resource/La_favorite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kegyencnő"
"http://hu.wikipedia.org/wiki/A_kegyencnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kegyencnő"
