"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leona","http://www.w3.org/2000/01/rdf-schema#label","Leona"
"http://hu.dbpedia.org/resource/Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leona","http://dbpedia.org/ontology/wikiPageID",6495
"http://hu.dbpedia.org/resource/Leona","http://dbpedia.org/ontology/wikiPageRevisionID",20179926
"http://hu.dbpedia.org/resource/Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Leona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leona","http://dbpedia.org/ontology/abstract","A Leona görög eredetű női név a Leó és a Leon férfinév női párja."
"http://hu.dbpedia.org/resource/Leona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leona?oldid=20179926&ns=0"
"http://hu.dbpedia.org/resource/Leona","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Leona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leona"
"http://hu.dbpedia.org/resource/Leonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leona"
"http://hu.wikipedia.org/wiki/Leona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leona"
