"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/2000/01/rdf-schema#label","Konca"
"http://hu.dbpedia.org/resource/Konca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Konca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/wikiPageID",843037
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/wikiPageRevisionID",22347978
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/magyarNév","Konca"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/irányítószám",517769
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/magyarLakosság","– -"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/románNév","Cunța"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Spring_(Románia)"
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",276
"http://hu.dbpedia.org/resource/Konca","http://hu.dbpedia.org/property/németNév","Zekesdorf"
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/abstract","Konca (egyes forrásokban Szászszékes, románul Cunța, németül Zeckesdorf, erdélyi szász nyelven Zäckeschdorf) település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/postalCode","517769"
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Konca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konca?oldid=22347978&ns=0"
"http://hu.dbpedia.org/resource/Konca","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Konca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konca"
"http://hu.dbpedia.org/resource/Szászszékes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konca"
"http://hu.wikipedia.org/wiki/Konca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konca"
