"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Ferroplasma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Ferroplasma_acidiphilum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Ferroplasmaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Picrophilaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Picrophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Picrophilus_oshimae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Picrophilus_torridus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasma_acidophilum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasma_volcanium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasmataceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasmatales"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://dbpedia.org/ontology/wikiPageID",1280661
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://dbpedia.org/ontology/wikiPageRevisionID",23231950
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermoplasmatales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
