"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Meunier Múzeum"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_múzeumai"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://dbpedia.org/ontology/wikiPageID",632661
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22889611
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://dbpedia.org/ontology/abstract","A Meunier Múzeum Constantin Meunier (1831-1905) belga szobrász és festő életművének állít emléket Brüsszel negyedében, a rue de l'Abbaye 59 szám alatt. Az épület a művész otthona és műterme volt. A belga állam 1936-ban vásárolta meg a műtárgyakkal együtt. A gyűjtemény mintegy 700 rajzot, festményt és szobrot tartalmaz, amiből 150 látható kiállítva. A művek keletkezési ideje főleg az 1875 és 1905 közé esik, amelyet a művész maga a „második életének” tekintett. Ebben a korszakából nagy szociális érzékenységgel ábrázolta a munka világát. Stílusa a szocialista realizmus nyugati, spontán változatának is tekinthető. Meunier eleinte inkább rajzokon és festményeken fogalmazta meg mondanivalóját a munkások és parasztok életéről, majd 1885-től visszatért a szobrokhoz. Számos alkotását köztéren is felállították. A Meunier Múzeum a Királyi Szépművészeti Múzeum (Brüsszel) részeként működik."
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meunier_Múzeum?oldid=22889611&ns=0"
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Meunier_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meunier_Múzeum"
"http://hu.wikipedia.org/wiki/Meunier_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meunier_Múzeum"
