"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Quicksilver (hajó)"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_hajók"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://dbpedia.org/ontology/wikiPageID",1408575
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22805288
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/quicksilver/"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajoregiszter.hu/hajoadatlap/quicksilver/2432"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahartpassnave.hu/hu/mahart/hajopark-erdekessegek/orosz-szarnyashajo-tipusok/"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://xmlns.com/foaf/0.1/name","Quicksilver"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/hajtómű","Zvezda M470 dízelmotor"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/hajóosztály","Projekt 03525"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/hajótípus","hordszárnyas hajó"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/hossz","31 m"
"http://hu.dbpedia.org/resource/Quicksilver_(hajó)","http://hu.dbpedia.org/property/kép","Quicksilver .JPG"
