"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Silverpit-kráter"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://www.w3.org/2000/01/rdf-schema#label","Silverpit-kráter"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xq1q"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalási_események"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageID",477931
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",22708440
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050109160526/http:/www.geolsoc.org.uk/template.cfm%3Fname=silverpit%23%7Carchivedate=2005-01-09"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2002/07/0731_020731_crater.html%7Ctitle=National"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/S/Silverpit_Crater.html%7Ctitle=David"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220191553/http:/www.daviddarling.info/encyclopedia/S/Silverpit_Crater.html%7Carchivedate=2011-02-20"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geolsoc.org.uk/template.cfm%3Fname=Silverpit%7Ctitle=The"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/2164058.stm%7Ctitle=UK's"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4360815.stm%7Ctitle=North"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-T_határ"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/név","Silverpit"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/térképfelirat","Silverpit"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/átmérő",8
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://hu.dbpedia.org/property/országCikknév","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://dbpedia.org/ontology/abstract","A Silverpit-kráter az Egyesült Királyság közelében, az Északi-tenger alján található eltemetett képződmény. A kráterszerű alakzatot, melyet egy olajkutató expedíció során végzett szeizmológiai rutinvizsgálat alkalmával fedeztek fel, a halászok generációi által jól ismert közeli Silver Pit nevű (magyarul: ezüst gödör) tengeri árok után nevezték el. 2002-ben jelentették be először annak lehetőségét, hogy a képződmény egy becsapódási kráter. Ha a feltételezés helyes, akkor ez az első ismert becsapódási kráter, amit az Egyesült Királyság közelében fedeztek fel. Ezzel szemben azonban vannak olyan vélemények, amelyek más eredetet tesznek fel. A korát 74–45 millió évre (a késő kréta–eocén időszakok közé) becsülik. A kráter jelentősége abban mutatkozik meg, hogy a feltételezett meteorit vagy üstökös a sekély tengerbe, a tengerfenéken elhelyezkedő lágy iszapba csapódott be. A becsapódás nyomán keletkezett formák megkövültek és így a mai napig épen maradtak. Emiatt szinte eredeti formájában lehet vizsgálni szerkezetét, ellentétben a szárazföldön található kráterekkel, melyeket az erózió pusztító hatása miatt sokkal nehezebb."
