"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Választófejedelemség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Leopoldina_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://www.w3.org/2000/01/rdf-schema#label","Károly Tivadar pfalzi és bajor választófejedelem"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://xmlns.com/foaf/0.1/givenName","IV. Károly Tivadar"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_pfalzi_választófejedelemség_uralkodói"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
