"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/2000/01/rdf-schema#label","Biljanovac"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg6j_"
"http://hu.dbpedia.org/resource/Biljanovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raška_község_települései"
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/wikiPageID",831298
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/wikiPageRevisionID",22597447
"http://hu.dbpedia.org/resource/Biljanovac","http://xmlns.com/foaf/0.1/name","Biljanovac"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/név","Biljanovac"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/helyiNév","Биљановац"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",445
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Biljanovac","http://hu.dbpedia.org/property/község","Raška"
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/abstract","Biljanovac (cirill betűkkel Биљановац), település Szerbiában, a tartozó Raška községben."
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Biljanovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biljanovac?oldid=22597447&ns=0"
"http://hu.dbpedia.org/resource/Biljanovac","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Biljanovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biljanovac"
"http://hu.wikipedia.org/wiki/Biljanovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biljanovac"
