"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/2000/01/rdf-schema#label","Publius Alfenius Varus"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzkdc"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://dbpedia.org/ontology/wikiPageID",114805
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://dbpedia.org/ontology/wikiPageRevisionID",20442815
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/358.html"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://dbpedia.org/ontology/abstract","Publius Alfenius Varus (névváltozat: Alfenus) (i. e. 1. század) római jogász, író. Cremonából származott. Szülővárosában varga volt, majd Rómába utazott, ahol a híres jogtudós, Servius Sulpicius Lemonia Rufus tanítványa lett. Maga is nagy hírre tett szert mint jogász, sőt e téren mint író is működött. Catullus hozzá intézte 30. versét, Horatius pedig szatíráiban kigúnyolta. Hogy azonos-e a Catullus által említett Alfenius azzal az Alfeniussal, aki Vergiliusszal együtt hallgatta az epikureus görög filozófust, , nem tudjuk. Alfenius munkái elvesztek."
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Alfenius_Varus?oldid=20442815&ns=0"
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Publius_Alfenius_Varus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Alfenius_Varus"
"http://hu.wikipedia.org/wiki/Publius_Alfenius_Varus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Alfenius_Varus"
