"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Alípio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Bébé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Atsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Ederson_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Edimar_Fraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Oblak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Joaquim_Alberto_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/João_Morais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Rio Ave labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944584
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282585
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Rio Ave labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rio_Ave_labdarúgói?oldid=16282585&ns=14"
"http://hu.dbpedia.org/resource/Marco_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Lopes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Moto_Adede_Moke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Niquinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Nélson_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Santos_(labdarúgó,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Radosav_Petrović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Rui_Jorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
