"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Pallas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/2_Pallas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/4_Vesta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/4_Vesta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Olbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
