"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/2000/01/rdf-schema#label","Hannes Alfvén"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_56"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fizikusok"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://dbpedia.org/ontology/wikiPageID",50425
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://dbpedia.org/ontology/wikiPageRevisionID",23565335
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://xmlns.com/foaf/0.1/name","Hannes Olof Gösta Alfvén"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Hannes_Alfvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
