"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másnaposok_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Másnaposok_3."
"http://hu.dbpedia.org/resource/Másnaposok_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Másnaposok_3."
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/2000/01/rdf-schema#label","Másnaposok 3."
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3xxpd"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://dbpedia.org/ontology/wikiPageID",1068570
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23404247
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Todd_Phillips"
"http://hu.dbpedia.org/resource/Másnaposok_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
