"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Arnhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Beusichem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Ede_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Harderwijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2000/01/rdf-schema#label","Gelderland települései"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://dbpedia.org/ontology/wikiPageID",1160654
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16215702
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_települései"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Gelderland települései"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gelderland_települései?oldid=16215702&ns=14"
"http://hu.dbpedia.org/resource/Lunteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Nijmegen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Rheden_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Voorthuizen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Zevenaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Zutphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
