"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Grodecz Menyhért"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9bchl"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1584-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szentek"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://dbpedia.org/ontology/wikiPageID",136508
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",22854303
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0907.html"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://ewtn.com/library/papaldoc/jp950702.htm"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/halálozásiHely","Kassa"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/kép","SvatyMelicharGrodecki.jpg"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/név","Grodecz Menyhért"
