"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/2000/01/rdf-schema#label","Anton Getsov"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageID",950279
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageRevisionID",20709579
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4007&search=1"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=784"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.anton.guetzov.4642.en.html"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404081303/http:/scoreshelf.com/zjbb/en/Bulgaria/BGR_AntonGuetzov%23%7Carchivedate=2015-04-04"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Bulgaria/BGR_AntonGuetzov%7Ctitle=Anton"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://xmlns.com/foaf/0.1/name","Anton Getsov"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/név","Anton Getsov"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/évek","–2000"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/teljesnév","Anton Getsov"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/nemzetköziévek",1998
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/születésidátum","--11-11"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://hu.dbpedia.org/property/születésiország","Bulgária"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/abstract","Anton Getsov (bolgárul: Антон Гецов) (1962. november 11. –) bolgár nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Anton_Getsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Getsov?oldid=20709579&ns=0"
"http://hu.dbpedia.org/resource/Anton_Getsov","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Anton_Getsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Getsov"
"http://hu.wikipedia.org/wiki/Anton_Getsov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Getsov"
